Start Date,Subject,Location,Start Time,End Time,Description
2022-01-01,Seniors Winter League Pairs Knock Out 2021/22,,00:00,00:00,competition
2022-01-01,Clubhouse Closed,,00:00,00:00,event
2022-01-06,Course Shoot Hole 6th-8th and 11th to 16th Closed ,Course,00:00,00:00,event
2022-01-08,Combined 4BBB,,00:00,00:00,competition
2022-01-10,Senior Stableford,,00:00,00:00,competition
2022-01-11,Ladies Greensomes 9 Holes,,00:00,00:00,competition
2022-01-11,Course Maintenance,,00:00,00:00,event
2022-01-11,Ladies Greensomes 18 Holes,,09:00,09:00,competition
2022-01-11,Ladies Greensomes 18 Holes,,09:20,09:40,competition
2022-01-11,Ladies Greensomes 18 Holes,,10:20,10:20,competition
2022-01-13,Combined Stableford,,00:00,00:00,competition
2022-01-13,CANCELLED STITMS,,00:00,00:00,event
2022-01-15,Combined Stableford,,00:00,00:00,competition
2022-01-18,3 Club and a Putter Stableford - 9 Holes,,00:00,00:00,competition
2022-01-18,3 Club and a Putter Stableford - 18 Holes,,09:10,09:40,competition
2022-01-18,3 Club and a Putter Stableford - 18 Holes,,10:00,10:40,competition
2022-01-19,Slade,,00:00,00:00,event
2022-01-20,Combined Stableford,,00:00,00:00,competition
2022-01-21,5 Club Stableford,,08:00,10:00,competition
2022-01-22,Combined 4BBB,,00:00,00:00,competition
2022-01-23,Combined Stableford,,00:00,00:00,competition
2022-01-25,Strictly Come Waltzing - 9 Holes,,00:00,00:00,competition
2022-01-25,Strictly Come Waltzing - 18 Holes,,09:40,11:00,competition
2022-01-27,Combined Stableford,,00:00,00:00,competition
2022-01-27,STITMS,,09:00,10:00,event
2022-01-29,Combined 4BBB,,00:00,00:00,competition
2022-01-30,CAGU Winter Series,,11:20,12:30,event
2022-02-01,Texas Scramble - 9 Holes,,09:30,10:40,competition
2022-02-04,Greensomes Stableford,,08:00,09:30,competition
2022-02-05,Combined Stableford,,00:00,00:00,competition
2022-02-05,SIX NATIONS MATCHES,,00:00,00:00,event
2022-02-06,Sunday Carvery,,12:00,00:00,event
2022-02-07,Seniors Stableford,,00:00,00:00,competition
2022-02-08,Stableford - 9 Holes ,,00:00,00:00,competition
2022-02-08,Stableford - 9 Holes and Rules Forum ,,09:00,11:00,competition
2022-02-09,Course Maintenance,,00:00,00:00,event
2022-02-12,Combined 4BBB,,00:00,00:00,competition
2022-02-12,Alternate Australian Spoons ,,00:00,00:00,competition
2022-02-13,Combined Stableford,,00:00,00:00,competition
2022-02-15,L'Angellier  ScratchTrophy,,09:00,09:10,competition
2022-02-15,L'Angellier  ScratchTrophy,,09:30,11:40,competition
2022-02-15,Australian Spoons ,,09:40,10:40,competition
2022-02-16,Slade Slade,,11:30,12:30,event
2022-02-17,STITMS,,09:00,10:00,event
2022-02-18,Members Curry Night,,00:00,00:00,event
2022-02-19,Combined Stableford,,00:00,00:00,competition
2022-02-20,Sunday Carvery,,12:00,00:00,event
2022-02-21,4BBB,,08:00,09:10,competition
2022-02-22,Arizona Shuffle,,09:00,09:00,competition
2022-02-22,Arizona Shuffle,,09:30,11:40,competition
2022-02-24,Combined Stableford,,00:00,00:00,competition
2022-02-24,Elite Golf Society,,12:00,12:40,event
2022-02-26,Combined 4BBB,,00:00,00:00,competition
2022-02-27,Combined Stableford,,00:00,00:00,competition
2022-02-28,Seniors Match V Lemons,,00:00,00:00,event
2022-02-28,Seniors Matches Match at home to Lemons  (Seniors Matches),,08:00,09:00,event
2022-03-01,Ladies Monthly Medal ,,09:00,09:00,competition
2022-03-01,Ladies Monthly Medal ,,09:30,11:20,competition
2022-03-03,Combined Stableford,,00:00,00:00,competition
2022-03-03,Ladies Matches Match at home to Royston (Ladies Matches),,12:00,12:40,event
2022-03-04,New Members Evening,,19:00,00:00,event
2022-03-05,Men's Monthly Medal,,00:00,00:00,competition
2022-03-05,Ladies Monthly Medal ,,00:00,00:00,competition
2022-03-06,Combined 4BBB,,00:00,00:00,competition
2022-03-06,Junior Medal,,12:00,12:40,competition
2022-03-07,Dennis Bow 2021/22 - Knock Out,,00:00,00:00,competition
2022-03-07,Seniors Stableford,,00:00,00:00,competition
2022-03-08,Ladies Captains Challenge,,09:20,11:20,competition
2022-03-10,Combined Stableford,,00:00,00:00,competition
2022-03-10,STITMS,,09:00,10:00,event
2022-03-11,Seniors Ladies Night,,00:00,00:00,event
2022-03-12,Ladies Stableford,,00:00,00:00,competition
2022-03-12,Men's Stableford,,00:00,00:00,competition
2022-03-14,Saxon Winter League 2021/22 - Knock Out Stage,,00:00,00:00,competition
2022-03-14,Course Maintenance,,00:00,00:00,event
2022-03-15,Ladies Stableford,,09:00,09:00,competition
2022-03-15,Ladies Stableford,,09:20,11:20,competition
2022-03-16,Slade Slade,,11:40,12:40,event
2022-03-17,Combined Stableford,,00:00,00:00,competition
2022-03-17,Seniors Matches Match at home to St Neots (Seniors Matches),,08:20,09:30,event
2022-03-17,Ladies Matches Match at home to Cambridge Country (Ladies Matches),,12:30,13:10,event
2022-03-19,Combined 4BBB,,00:00,00:00,competition
2022-03-19,Men's Matches Match at home to Scottish (Men's Matches),,13:30,14:10,event
2022-03-20,Combined Stableford,,00:00,00:00,competition
2022-03-20,Seniors Matches Match at home to Junior Section (Seniors Matches),,10:30,11:00,event
2022-03-21,Scratch Knock Out Cup 2022,,00:00,00:00,competition
2022-03-21,Bowen Cup 2022 Knockout,,00:00,00:00,competition
2022-03-21,Taylor Cup 2022 Knockout,,00:00,00:00,competition
2022-03-21,Jack Griffiths Memorial Cup 2022 Knockout,,00:00,00:00,competition
2022-03-21,Carter Cup 2022 Knockout,,00:00,00:00,competition
2022-03-21,Victory Cup 2022 Knockout,,00:00,00:00,competition
2022-03-21,Noakes Cup 2022 Knockout,,00:00,00:00,competition
2022-03-21,Seniors Matches Match at home to Haverhill (Seniors Matches),,08:20,09:30,event
2022-03-22,Coronation Foursomes,,09:10,11:10,competition
2022-03-24,Combined Stableford,,00:00,00:00,competition
2022-03-24,Lemons Spring Championship,,08:00,08:50,event
2022-03-25,Seniors Matches Match at home to Gog Magog (Seniors Matches),,08:20,09:30,event
2022-03-25,SCAGC Golf Day & Annual Meeting,,12:00,13:10,event
2022-03-26,Captain/Pro Challenge,,00:00,00:00,competition
2022-03-27,CANCELLED Mothers Day Carvery,,12:00,16:00,event
2022-03-28,Cancelled - Ladies Past Captains Match - 9 Holes,,10:00,10:30,event
2022-03-29,Seniors Matches Match away to John O'Gaunt (Seniors Matches),,00:00,00:00,event
2022-03-29,BB Cup & Extra Medal,,09:10,11:00,competition
2022-03-31,Combined Stableford,,00:00,00:00,competition
2022-04-01,Seniors Matches Match at home to Stowmarket (Seniors Matches),,08:20,09:30,event
2022-04-01,Seniors Match v Stowmarket,,08:20,09:40,event
2022-04-01,Quiz Night,,18:30,23:00,event
2022-04-02,Ladies Monthly Medal,,00:00,00:00,competition
2022-04-02,Men's Monthly Medal,,00:00,00:00,competition
2022-04-03,Bob Crouch Trophy,,00:00,00:00,competition
2022-04-03,Spring Classic,,13:00,14:30,event
2022-04-04,9 Hole Qualifier,,00:00,00:00,competition
2022-04-04,Seniors Stableford,,00:00,00:00,competition
2022-04-05,Ladies Monthly Medal ,,09:00,11:10,competition
2022-04-07,Combined Stableford,,00:00,00:00,competition
2022-04-07,Ladies Matches Match away to East Herts (Ladies Matches),,00:00,00:00,event
2022-04-07,Seniors Matches Match at home to Links Newmarket (Seniors Matches),,08:20,09:30,event
2022-04-07,Seniors Match v Links Newmarket,,08:20,09:40,event
2022-04-08,Leigh Billet Golf Society,,10:30,12:10,event
2022-04-09,Ladies Par Competition,,00:00,00:00,competition
2022-04-09,Par Competition & SO & SO Cup,,00:00,00:00,competition
2022-04-09,Men's Matches Match at home to Stowmarket (Men's Matches),,13:30,14:30,event
2022-04-10,Combined Stableford,,00:00,00:00,competition
2022-04-10,Mixed Matches Match at home to Stowmarket (Mixed Matches),,11:00,12:10,event
2022-04-10,Masters Trophy,,14:00,14:30,competition
2022-04-11,CAGU Interclub Seniors Match v Eton Furze,,08:30,14:00,event
2022-04-12,Spring Meeting - Dorrett Salver,,06:00,11:30,competition
2022-04-12,Spring Meeting - 9 Hole Foursomes,,13:00,14:40,competition
2022-04-13,Rotary Golf Day,,00:00,00:00,event
2022-04-14,Combined Stableford,,00:00,00:00,competition
2022-04-14,Seniors Matches Match at home to Cambridge Country (Seniors Matches),,08:20,09:30,event
2022-04-14,Seniors Match v Cambridge Country,,08:20,09:40,event
2022-04-14,3 Club Farmers v Rose,,12:50,14:00,event
2022-04-15,Burridge Cup v Barkway,,00:00,00:00,event
2022-04-16,Friendship Cup,,00:00,00:00,competition
2022-04-16,Ladies Medal,,00:00,00:00,competition
2022-04-17,Combined 4BBB,,00:00,00:00,competition
2022-04-17,Easter Carvery,,12:00,00:00,event
2022-04-17,Easter Trophies,,13:00,13:40,competition
2022-04-18,The Izod Centenary Cup,,00:00,00:00,event
2022-04-19,Merena Cup,,09:00,10:30,competition
2022-04-20,Seniors Matches Match away to Letchworth (Seniors Matches),,00:00,00:00,event
2022-04-20,Slade Slade,,12:00,13:10,event
2022-04-21,Combined Stableford,,00:00,00:00,competition
2022-04-21,Ladies JW Match away @ Newmarket Links,,00:00,00:00,event
2022-04-21,Cambridge Business Golf Society,,13:30,14:40,event
2022-04-22,The Noakes Trophy,,00:00,00:00,event
2022-04-22,The Noakes Trophy,,08:00,09:50,competition
2022-04-22,Sandon GS,,12:50,14:00,event
2022-04-23,Combined 4BBB,,00:00,00:00,competition
2022-04-24,Combined Stableford,,00:00,00:00,competition
2022-04-24,Junior Match v Bourn,,00:00,00:00,event
2022-04-24,Ladies Grace Norman Match v Meridian,,13:20,14:00,event
2022-04-25,Course Maintenance,,00:00,00:00,event
2022-04-26,Ping 4BBB,,09:00,11:00,competition
2022-04-27,Over 65's Cup,,00:00,00:00,competition
2022-04-27,Mixed Matches Match away to Bury St Edmunds (Mixed Matches),,11:30,12:10,event
2022-04-28,Combined Stableford,,00:00,00:00,competition
2022-04-28,STITMS,,09:00,10:10,event
2022-04-28,Essex Medical GS,,13:30,14:50,event
2022-04-29,TORC GS,,10:30,11:10,event
2022-04-29,Ladies Scratch Match,,15:40,16:20,event
2022-04-30,Presidents Cup Qualifier,,00:00,00:00,competition
2022-05-01,Cancelled Captains Cocktail Party,,00:00,00:00,event
2022-05-02,George Harris Trophy & Mixed Ping 4BBB,,00:00,00:00,competition
2022-05-03,Ladies Monthly Medal ,,09:00,11:20,competition
2022-05-03,Brookmans Park GC,,13:00,14:40,event
2022-05-04,Seniors Summer Knock Out 2022,,00:00,00:00,competition
2022-05-04,Presidents Cup - Knock Out,,00:00,00:00,competition
2022-05-04,Senior Captains Charity Day,,00:00,00:00,event
2022-05-04,Senior Captains Charity Day,,08:00,10:00,competition
2022-05-05,Combined Stableford,,00:00,00:00,competition
2022-05-05,Scratch Match away @ Links (Away),,00:00,00:00,event
2022-05-05,Seniors v The Twigs,,12:30,13:00,event
2022-05-07,Ladies Monthly Medal ,,00:00,00:00,competition
2022-05-07,Men's Monthly Medal,,00:00,00:00,competition
2022-05-08,Morrow Trophy,,10:00,12:30,competition
2022-05-08,Junior Stableford,,14:00,14:30,competition
2022-05-09,Peranne cup - Entry Knockout,,00:00,00:00,competition
2022-05-09,Peranne Cup - Knock Out,,00:00,00:00,competition
2022-05-09,Seniors Team Stableford,,08:00,09:00,competition
2022-05-10,Scratch Match @ Ramsey (Away),,00:00,00:00,event
2022-05-10,Golden Jubilee Cup ,,09:00,11:00,competition
2022-05-12,Combined Stableford,,00:00,00:00,competition
2022-05-12,Princes GS,,13:00,13:50,event
2022-05-13,Men's Match v Felixstowe,,00:00,00:00,event
2022-05-13,Men's Matches Match at home to Felixstowe (Men's Matches),,13:20,14:30,event
2022-05-13,Ladies Scratch Match,,16:00,16:30,event
2022-05-14,Combined 4BBB,,00:00,00:00,competition
2022-05-15,Combined Stableford,,00:00,00:00,competition
2022-05-15,Ladies JW Match v Girton,,13:10,14:30,event
2022-05-16,Seniors CAGU  Knockout,,11:00,11:20,event
2022-05-16,Magistrates GS,,13:00,14:10,event
2022-05-16,Goddard Match,,17:00,17:50,event
2022-05-17,Ladies Captain/Vice Captain Challenge,,09:20,11:20,competition
2022-05-17,Battleback Golf Coaching Day,,13:30,14:00,event
2022-05-18,Combined Stableford,,00:00,00:00,competition
2022-05-18,Seniors Matches Match at home to John O'Gaunt (Seniors Matches),,08:20,09:30,event
2022-05-18,Seniors Match v John O'Gaunt,,08:20,09:40,event
2022-05-18,Scratch Match v Gog Magog,,16:50,18:00,event
2022-05-19,St Clare Hospice Golf Day,,00:00,00:00,event
2022-05-20,9 Hole Qualifier,,00:00,00:00,competition
2022-05-20,Seniors Match v Ladies,,08:20,09:40,event
2022-05-20,Seniors Matches Match at home to Ladies Matches (Seniors Matches),,08:20,09:40,event
2022-05-20,Gents v Players,,14:30,15:10,event
2022-05-21,KIWI Cup & CEN Qualifier,,00:00,00:00,competition
2022-05-22,Queens Diamond Jubilee Plates,,00:00,00:00,competition
2022-05-22,Queens Diamond Jubilee Tankard,,13:40,13:40,competition
2022-05-23,Seniors Stableford,,00:00,00:00,competition
2022-05-23,Ladies Past Captains Match - 9 Holes,,10:00,10:40,event
2022-05-24,Grannies Rosebowl & Medal,,09:00,11:20,competition
2022-05-25,Course Maintenance,,00:00,00:00,event
2022-05-25,Seniors Matches Match away to Bishop's Stortford (Seniors Matches),,00:00,00:00,event
2022-05-26,Combined Stableford,,00:00,00:00,competition
2022-05-26,3 Club Farmers Spring Meeting,,08:20,00:00,event
2022-05-27,Men's Matches Match away to Flempton (Men's Matches),,09:00,10:00,event
2022-05-27,Carnival Golf Day,,12:00,00:00,event
2022-05-28,Combined Stableford,,00:00,00:00,competition
2022-05-29,Mixed Open,,10:00,15:50,competition
2022-05-30,Mizuno Golf Pairs,,07:00,16:00,event
2022-05-31,Yellow Ball,,09:00,14:00,competition
2022-06-01,Ladies Match away @ Bishop's Stortford,,00:00,00:00,event
2022-06-01,Seniors Matches Match at home to Brickendon Grange (Seniors Matches),,08:20,09:30,event
2022-06-01,Seniors Match v Brickenden Grange,,08:20,09:40,event
2022-06-01,Ladies Matches Match away to Bishop's Stortford (Ladies Matches),,12:30,00:00,event
2022-06-01,Scratch Match v St Neots,,17:00,18:10,event
2022-06-02,Combined Stableford,,00:00,00:00,competition
2022-06-03,Jubilee Texas Scramble,,13:00,18:00,competition
2022-06-04,Walden Charity Golf Day,,00:00,00:00,event
2022-06-05,Betty Brown Trophy,,00:00,00:00,competition
2022-06-05,Mixed Matches Match at home to Gog Magog (Mixed Matches),,13:00,14:10,event
2022-06-05,Betty Pedley Trophy,,14:20,15:00,competition
2022-06-06,The EGGS Cup,,00:00,00:00,competition
2022-06-06,Ladies Scratch @ Brampton,,00:00,00:00,event
2022-06-07,Ladies Charity Golf Day (Members),,06:10,11:50,competition
2022-06-07,Ladies Charity Golf Day,,12:00,13:50,competition
2022-06-08,Scratch Match @ Ely City (Away),,00:00,00:00,event
2022-06-09,Combined Stableford,,00:00,00:00,competition
2022-06-09,Kelvin Hollingshead GC,,10:00,00:00,event
2022-06-10,Men v Royston,,13:20,14:20,event
2022-06-10,Men's Matches Match at home to Royston (Men's Matches),,13:20,14:30,event
2022-06-11,CAGU County Championship,,00:00,00:00,event
2022-06-12,Junior Match @ Bourn,,00:00,00:00,event
2022-06-13,9 Hole Qualifier,,00:00,00:00,competition
2022-06-13,Seniors Matches Match away to Links Newmarket (Seniors Matches),,00:00,00:00,event
2022-06-14,Ladies' Captains Day,,09:00,12:00,competition
2022-06-15,Scratch Match v Links,,17:00,18:00,event
2022-06-16,Combined Stableford,,00:00,00:00,competition
2022-06-16,Senior Captains Day,,00:00,00:00,event
2022-06-16,Senior Captain Day,,09:00,11:50,competition
2022-06-17,Seniors Summer Plate Knockout,,00:00,00:00,competition
2022-06-17,POSTPONED Junior Captains Day,,15:50,17:00,event
2022-06-18,Men's Captains Day,,00:00,00:00,competition
2022-06-19,Mixed Captain's Day,,09:50,12:00,competition
2022-06-20,Seniors Matches Match away to East Herts (Seniors Matches),,00:00,00:00,event
2022-06-20,Debbie Flight - Lady Captains Awayday (Benton Hall),,11:00,13:10,event
2022-06-21,Ladies Monthly Medal ,,09:00,11:00,competition
2022-06-22,Seniors Guest Day,,00:00,00:00,event
2022-06-22,Seniors Guest Day,,10:30,12:10,competition
2022-06-22,Scratch Match v Ramsey,,17:00,18:00,event
2022-06-23,Combined Stableford,,00:00,00:00,competition
2022-06-23,Porshe Golf Society,,09:50,12:30,event
2022-06-24,Seniors Stableford,,00:00,00:00,competition
2022-06-24,Ladies JW Match @ Cambridge Country Club,,00:00,00:00,event
2022-06-24,Nine & Dine Evening,,00:00,00:00,event
2022-06-24,Milly Girls,,12:00,00:00,event
2022-06-25,Ladies Monthly Medal ,,00:00,00:00,competition
2022-06-25,Men's Monthly Medal,,00:00,00:00,competition
2022-06-25,Men's Matches Match away to Links Newmarket (Murray Cup) (Men's Matches),,12:00,13:00,event
2022-06-25,Men's Matches Match at home to Links Newmarket (Metcalf Cup) (Men's Matches),,13:30,14:10,event
2022-06-26,Swan Inter Village,,00:00,00:00,competition
2022-06-28,Scratch Match @ Gog Magog (Away),,00:00,00:00,event
2022-06-28,Seniors Matches Match away to Stowmarket (Seniors Matches),,00:00,00:00,event
2022-06-28,Leo Rose Bowl,,09:00,11:10,competition
2022-06-30,Combined Stableford,,00:00,00:00,competition
2022-06-30,3 Club Farmers Presidents Match,,12:50,14:00,event
2022-07-01,Ladies JW Match @ Girton,,00:00,00:00,event
2022-07-01,SCAGS Captains Day,,12:00,14:00,event
2022-07-02,Ladies Monthly Medal ,,00:00,00:00,competition
2022-07-02,Men's Monthly Medal,,00:00,00:00,competition
2022-07-03,South East Scratch Match v Thetford.,,11:00,11:20,event
2022-07-03,Mixed Matches Match at home to Ely (Mixed Matches),,13:00,14:10,event
2022-07-04,Combined Stableford,,00:00,00:00,competition
2022-07-04,Ladies Senior Matches Match at home to Haverhill (Ladies Senior Matches),,12:00,12:40,event
2022-07-05,Scratch Match @ St Neots (Away),,00:00,00:00,event
2022-07-05,Invitation Day,,09:20,11:00,competition
2022-07-06,Seniors Matches Match at home to Braintree (Seniors Matches),,08:20,09:30,event
2022-07-07,Combined Stableford,,00:00,00:00,competition
2022-07-07,Ethan's Golf Day,,00:00,00:00,event
2022-07-08,Seniors Matches Match away to Gog Magog (Seniors Matches),,00:00,00:00,event
2022-07-09,Combined Stableford,,00:00,00:00,competition
2022-07-09,Ladies Scratch v Cambridge Country,,00:00,00:00,event
2022-07-10,Combined 4BBB,,00:00,00:00,competition
2022-07-10,Junior Golf Sixes Match,,14:30,15:40,event
2022-07-11,Seniors Matches Match away to Brickendon Grange (Seniors Matches),,00:00,00:00,event
2022-07-11,Ladies Matches Match away to John O'Gaunt (Ladies Matches),,00:00,00:00,event
2022-07-11,Manuden v Quendon & Rickling,,13:00,14:20,event
2022-07-12,Summer Cup,,09:00,11:00,competition
2022-07-13,9 Hole Qualifier,,00:00,00:00,competition
2022-07-13,Scratch Match v Ely,,17:00,18:00,event
2022-07-14,Combined Stableford,,00:00,00:00,competition
2022-07-14,Stokers Golf Society,,11:30,12:20,event
2022-07-15,Upshire GS,,10:30,11:30,event
2022-07-15,Ladies JW Match v Cambridge Country,,13:20,14:00,event
2022-07-16,Combined Medal,,00:00,00:00,competition
2022-07-17,Open Championship Charity Competition,,00:00,00:00,competition
2022-07-17,Junior Match,,00:00,00:00,event
2022-07-17,Men's Matches Match away to Gog Magog (Men's Matches),,14:00,00:00,event
2022-07-18,Seniors Medal,,00:00,00:00,competition
2022-07-18,Ladies Matches Match at home to Letchworth (Ladies Matches),,10:30,11:10,event
2022-07-21,Combined Stableford,,00:00,00:00,competition
2022-07-21,Seniors Matches Match away to St Neots (Seniors Matches),,00:00,00:00,event
2022-07-22,Past Captains v Newmarket Past Captains,,13:00,13:50,event
2022-07-23,Junior Championship - Round 1,,00:00,00:00,competition
2022-07-23,Men's Championship  & Summer Cup - Round 1,,07:00,16:00,competition
2022-07-23,Ladies Championship - Round 1,,10:30,11:00,competition
2022-07-24,Junior Championship - Round 2,,00:00,00:00,competition
2022-07-24,Men's Championship & Summer Cup - Round 2,,07:00,14:30,competition
2022-07-24,Seniors Championship,,08:50,10:20,competition
2022-07-24,Ladies Championship - Round 2,,10:30,11:20,competition
2022-07-25,Seniors Cup,,00:00,00:00,competition
2022-07-26,Ladies Senior Championship ,,08:00,10:40,competition
2022-07-27,Keith Mogford Cup,,13:00,13:40,competition
2022-07-28,Combined Stableford,,00:00,00:00,competition
2022-07-28,Seniors Matches Match at home to Bishop's Stortford (Seniors Matches),,08:20,09:30,event
2022-07-29,Ladies JW Match v Links Newmarket,,13:20,14:10,event
2022-07-30,Golden Jubilee Cup,,00:00,00:00,competition
2022-07-30,Ladies Stableford,,00:00,00:00,competition
2022-08-01,Seniors Matches Match away to Braintree (Seniors Matches),,00:00,00:00,event
2022-08-01,Ladies Seniors Match v Gog Magog,,12:00,12:40,event
2022-08-01,Ladies Senior Matches Match at home to Gog Magog (Ladies Senior Matches),,12:00,12:40,event
2022-08-02,Ladies Monthly Medal ,,08:50,11:00,competition
2022-08-02,Sellers Putter,,13:00,13:20,competition
2022-08-03,Seniors Stableford,,00:00,00:00,competition
2022-08-03,EGM,,00:00,00:00,event
2022-08-04,Combined Stableford,,00:00,00:00,competition
2022-08-04,Past Senior Captains Comp,,10:00,10:30,event
2022-08-05,Charity Pro Am,,07:00,19:30,event
2022-08-06,Ladies Monthly Medal ,,00:00,00:00,competition
2022-08-06,Men's Monthly Medal,,00:00,00:00,competition
2022-08-06,Men's Matches Match away to Ely (Men's Matches),,00:00,00:00,event
2022-08-07,Hospitals Cup,,00:00,00:00,competition
2022-08-07,Mixed Matches Match at home to East Herts (Mixed Matches),,13:00,14:10,event
2022-08-08,Rumsey Salver,,00:00,00:00,competition
2022-08-08,Seniors Match v East Herts,,00:00,00:00,event
2022-08-08,Seniors Matches Match at home to East Herts (Seniors Matches),,08:20,09:30,event
2022-08-09,Ladies Open,,08:00,13:50,competition
2022-08-09,Ladies Matches Match away to Gog Magog (Ladies Matches),,12:00,00:00,event
2022-08-10,John Adcock group,,09:00,09:40,event
2022-08-11,Combined Stableford,,00:00,00:00,competition
2022-08-11,Senior Captains Away Day,,00:00,00:00,event
2022-08-11,Epic Golfing Society,,13:20,14:30,event
2022-08-12,Rose Golf Society,,10:00,15:00,event
2022-08-13,Combined 4BBB,,00:00,00:00,competition
2022-08-13,Men's Matches Match away to East Herts (Men's Matches),,13:30,14:20,event
2022-08-14,Autumn Cup & Gold Medallion - Round 1,,07:00,10:40,competition
2022-08-14,Autumn Cup - Round 1,,09:30,10:20,competition
2022-08-14,Autumn Cup & Gold Medallion - Round 2,,12:00,15:40,competition
2022-08-14,Autumn Cup - Round 2,,14:30,15:20,competition
2022-08-15,Course Maintenance,,00:00,00:00,event
2022-08-16,Course Maintenance,,00:00,00:00,event
2022-08-17,Toffs v St Ives,,10:00,11:00,event
2022-08-18,Combined Stableford,,00:00,00:00,competition
2022-08-18,Seniors Matches Match away to Cambridge Country (Seniors Matches),,00:00,00:00,event
2022-08-19,Men's Matches Match away to Felixstowe - CANCELLED (Men's Matches),,12:00,00:00,event
2022-08-20,Battle of Britain Shield,,00:00,00:00,competition
2022-08-20,Italian Evening,,00:00,00:00,event
2022-08-21,Combined Stableford,,00:00,00:00,competition
2022-08-22,Eastcourt GS,,09:30,00:00,event
2022-08-23,Seniors Matches Match away to Haverhill (Seniors Matches),,00:00,00:00,event
2022-08-23,Chypping Walden Trophy,,09:00,11:00,competition
2022-08-25,Combined Stableford,,00:00,00:00,competition
2022-08-25,Seniors Matches Match at home to Thetford (Seniors Matches),,08:20,09:30,event
2022-08-25,GALS,,12:00,12:40,event
2022-08-26,Junior Open - 18 Hole Competition,,12:00,13:20,competition
2022-08-26,Junior Open - 9 Hole Competition,,13:50,14:10,competition
2022-08-27,Combined 4BBB,,00:00,00:00,competition
2022-08-27,Men's Matches Match away to Stowmarket (Men's Matches),,00:00,00:00,event
2022-08-28,Combined Stableford,,00:00,00:00,competition
2022-08-28,Mixed Matches Match away to Links Newmarket (Mixed Matches),,00:00,00:00,event
2022-08-29,Dominic Cup,,00:00,00:00,competition
2022-08-30,Ladies Vice Captains Competition,,09:00,11:00,competition
2022-08-31,Junior Captains Day,,00:00,00:00,competition
2022-09-01,Combined Stableford,,00:00,00:00,competition
2022-09-01,Craggy Ireland Golf Society,,12:00,12:50,event
2022-09-02,Ladies Matches Match at home to Ely (Ladies Matches),,10:30,11:10,event
2022-09-02,Men's Matches Match at home to Flempton (Men's Matches),,13:20,14:30,event
2022-09-03,Men's Monthly Medal,,00:00,00:00,competition
2022-09-03,Ladies Monthly Medal ,,00:00,00:00,competition
2022-09-04,Ghillies Glass & Letchford Cups,,00:00,00:00,competition
2022-09-04,Centenary Trophy,,12:00,12:20,competition
2022-09-05,Seniors Stableford,,00:00,00:00,competition
2022-09-06,Autumn Meeting,,00:00,00:00,event
2022-09-06,Autumn Foursomes Cup,,08:30,09:40,competition
2022-09-07,Seniors Matches Match at home to Letchworth (Seniors Matches),,08:20,09:30,event
2022-09-07,Fitzwilliam GS,,11:50,13:40,event
2022-09-08,Combined Stableford,,00:00,00:00,competition
2022-09-08,GALS,,09:30,10:00,event
2022-09-09,COBGS,,12:00,14:10,event
2022-09-10,Ack Ack Cup,,00:00,00:00,competition
2022-09-10,Ladies Stableford,,00:00,00:00,competition
2022-09-11,Goddard Cup Final,,00:00,00:00,event
2022-09-12,Course Maintenance,,00:00,00:00,event
2022-09-13,Monthly Medal & Walden, Saffron, Crocus & Cedar Trophies,,08:50,11:00,competition
2022-09-14,9 Hole Qualifier,,00:00,00:00,competition
2022-09-14,Combined Stableford,,00:00,00:00,competition
2022-09-14,Seniors Matches Match at home to Thetford (Seniors Matches),,00:00,00:00,event
2022-09-15,Cambs & Hunts Autumn Greensomes,,07:40,15:20,event
2022-09-16,Guest Day,,00:00,00:00,event
2022-09-16,Guest Day - 9 Holes,,08:50,10:30,competition
2022-09-16,Guest Day - 18 Holes,,12:20,14:00,competition
2022-09-17,Ladies Stableford,,00:00,00:00,competition
2022-09-17,Men's Stableford,,00:00,00:00,competition
2022-09-17,Men's Matches Match at home to East Herts (Men's Matches),,13:30,14:30,event
2022-09-18,Lord Braybrooke Trophy ,,00:00,00:00,competition
2022-09-19,Captains Away Day @ Sandy Lodge,,00:00,00:00,event
2022-09-19,CLUBHOUSE CLOSED,,00:00,00:00,event
2022-09-20,Centenary Trophy,,09:00,11:00,competition
2022-09-21,Toffs v Newton Green,,10:30,11:20,event
2022-09-22,Combined Stableford,,00:00,00:00,competition
2022-09-22,East of England Chartered Surveyors GS,,13:30,14:30,event
2022-09-23,Pipers Golfing Society,,10:00,10:50,event
2022-09-24,Combined Medal,,00:00,00:00,competition
2022-09-24,Mixed Matches Match at home to Bishop's Stortford (Mixed Matches),,13:40,14:50,event
2022-09-25,George Rand Trophy,,00:00,00:00,competition
2022-09-25,Junior Medal,,12:30,12:40,competition
2022-09-26,Ladies Past Captains Match - 18 Holes,,00:00,00:00,event
2022-09-27,Daily Mail Foursomes,,08:50,11:00,competition
2022-09-29,Combined Stableford,,00:00,00:00,competition
2022-09-29,Harpenden Common. Mike Gillis - Captains Awayday,,11:00,12:10,event
2022-09-30,Anchor GS,,10:30,11:20,event
2022-10-01,Ladies Monthly Medal ,,00:00,00:00,competition
2022-10-01,Men's Monthly Medal,,00:00,00:00,competition
2022-10-02,Mixed Matches Match away to Stowmarket (Mixed Matches),,00:00,00:00,event
