Start Date,Subject,Location,Start Time,End Time,Description
2023-01-01,Clubhouse Closed,,00:00,00:00,event
2023-01-03,4BBB Stableford - 18 Holes,,00:00,00:00,competition
2023-01-03,4BBB Stableford - 9 Holes,,00:00,00:00,competition
2023-01-05,Course Shoot Hole 6th-8th and 11th to 16th Closed ,,00:00,00:00,event
2023-01-07,Combined 4BBB,,00:00,00:00,competition
2023-01-09,Senior Stableford,,00:00,00:00,competition
2023-01-10,Course Maintenance,,00:00,00:00,event
2023-01-14,Combined 4BBB,,00:00,00:00,competition
2023-01-16,Blackmore GS,,10:30,00:00,event
2023-01-17,Florida Swing - 18 Holes,,00:00,00:00,competition
2023-01-17,Florida Swing - 9 Holes,,00:00,00:00,competition
2023-01-19,Combined Stableford Red Tees,,00:00,00:00,competition
2023-01-20,5 Club Stableford,,08:00,10:00,competition
2023-01-21,Combined 4BBB,,00:00,00:00,competition
2023-01-24,Foursomes Stableford - 18 Holes,,00:00,00:00,competition
2023-01-24,Foursomes Stableford - 9 Holes,,00:00,00:00,competition
2023-01-26,Combined Stableford,,00:00,00:00,competition
2023-01-28,Combined 4BBB,,00:00,00:00,competition
2023-01-28,Burns Night,,00:00,00:00,event
2023-01-29,Combined Stableford Non-Qualifier,,00:00,00:00,competition
2023-01-31,5 Clubs and a Putter - 9 Holes,,00:00,00:00,competition
2023-01-31,5 Clubs and a Putter - 18 Holes,,00:00,00:00,competition
2023-02-02,Combined Stableford,,00:00,00:00,competition
2023-02-03,Greensomes Stableford,,08:00,09:30,competition
2023-02-04,Combined Stableford,,00:00,00:00,competition
2023-02-06,Seniors Stableford,,00:00,00:00,competition
2023-02-07,Stableford - 9 Holes and Rules Forum ,,08:50,11:00,competition
2023-02-08,Course Maintenance,,00:00,00:00,event
2023-02-09,Combined Stableford,,00:00,00:00,competition
2023-02-09,STITMS,,09:00,10:10,event
2023-02-11,4BBB,,00:00,00:00,competition
2023-02-12,Combined Stableford,,00:00,00:00,competition
2023-02-14,L'Angellier ScratchTrophy,,08:50,09:10,competition
2023-02-14,Australian Spoons ,,09:20,10:30,competition
2023-02-15,Slade,,11:20,12:00,event
2023-02-16,Combined Stableford,,00:00,00:00,competition
2023-02-18,Combined Stableford,,00:00,00:00,competition
2023-02-18,Wine Tasting Evening,,00:00,00:00,event
2023-02-20,4BBB,,08:00,09:10,competition
2023-02-21,Arizona Shuffle,,09:10,10:40,competition
2023-02-23,Combined Stableford,,00:00,00:00,competition
2023-02-25,Combined 4BBB,,00:00,00:00,competition
2023-02-26,Combined Stableford,,00:00,00:00,competition
2023-02-27,Seniors Matches Match at home to Lemons (Seniors Matches),,08:00,08:50,event
2023-02-28,Captains Challenge,,09:00,11:00,competition
2023-03-02,Combined Stableford,,00:00,00:00,competition
2023-03-02,Sherringham Golf Club Captain's Away Day,,00:00,00:00,event
2023-03-02,Ladies Matches Match away to Royston (Ladies Matches),,00:00,00:00,event
2023-03-04,Men's Monthly Medal,,00:00,00:00,competition
2023-03-04,Ladies Monthly Medal ,,00:00,00:00,competition
2023-03-05,Combined 4BBB,,00:00,00:00,competition
2023-03-05,Junior Medal,,12:00,12:20,competition
2023-03-05,Junior Medal,,12:50,12:50,competition
2023-03-06,Seniors Medal,,00:00,00:00,competition
2023-03-07,Ladies Monthly Medal ,,08:50,10:40,competition
2023-03-09,Ladies Scratch A v B,,00:00,00:00,event
2023-03-09,STITMS,,09:00,10:10,event
2023-03-11,Ladies Stableford,,00:00,00:00,competition
2023-03-11,Men's Stableford,,00:00,00:00,competition
2023-03-11,Quiz Night (General),,19:00,23:00,event
2023-03-12,David Hall Trophy (County Event),,00:00,00:00,event
2023-03-13,Course Maintenance,,00:00,00:00,event
2023-03-15,Slade,,00:00,00:00,event
2023-03-16,Combined Stableford,,00:00,00:00,competition
2023-03-16,Seniors Matches Match at home to St Neots (Seniors Matches),,08:20,09:40,event
2023-03-17,Seniors Ladies Night,,00:00,00:00,event
2023-03-17,GALS,,10:30,11:10,event
2023-03-18,Combined 4BBB,,00:00,00:00,competition
2023-03-19,Combined Stableford,,00:00,00:00,competition
2023-03-20,Jack Griffiths Memorial Cup 2023 Knockout,,00:00,00:00,competition
2023-03-20,Scratch Knock Out Cup 2023,,00:00,00:00,competition
2023-03-20,Bowen Cup 2023 Knockout,,00:00,00:00,competition
2023-03-20,Taylor Cup 2023 Knockout,,00:00,00:00,competition
2023-03-20,Carter Cup 2023 Knockout,,00:00,00:00,competition
2023-03-20,Victory Cup 2023 Knockout,,00:00,00:00,competition
2023-03-20,Dennis Bow 2022/23 - Knock Out,,00:00,00:00,competition
2023-03-20,Saxon Winter League 2022/23 - Knock Out Stage,,00:00,00:00,competition
2023-03-20,Seniors Matches Match at home to Haverhill (Seniors Matches),,08:20,09:40,event
2023-03-21,Coronation Foursomes,,09:00,11:00,competition
2023-03-22,Seniors Knock Out Competition,,00:00,00:00,event
2023-03-23,Combined Stableford,,00:00,00:00,competition
2023-03-23,3 Club Farmers v Rose,,13:00,13:40,event
2023-03-24,Seniors Matches Match at home to Gog Magog (Seniors Matches),,08:20,09:40,event
2023-03-25,Captain/Pro Challenge,,00:00,00:00,competition
2023-03-26,Combined Stableford,,00:00,00:00,competition
2023-03-26,Scratch Friendly Match v Royston,,00:00,00:00,event
2023-03-26,Seniors Matches Match at home to Junior Section (Seniors Matches),,10:30,11:10,event
2023-03-27,Ladies Past Captains Match - 9 Holes,,10:00,10:50,event
2023-03-28,Seniors Matches Match away to John O'Gaunt (Seniors Matches),,00:00,00:00,event
2023-03-28,BB Cup & Extra Medal,,09:00,11:00,competition
2023-03-30,Combined Stableford,,00:00,00:00,competition
2023-03-30,Ladies Matches Match away to Cambridge Country (Ladies Matches),,00:00,00:00,event
2023-03-30,Lemons Spring Championship,,08:00,08:50,event
2023-03-31,Seniors Matches Match at home to Stowmarket (Seniors Matches),,08:20,09:40,event
2023-04-01,Ladies Monthly Medal,,00:00,00:00,competition
2023-04-01,Men's Monthly Medal,,00:00,00:00,competition
2023-04-01,Men's Matches Match at home to Scottish (Men's Matches),,13:40,14:30,event
2023-04-02,Combined 4BBB,,00:00,00:00,competition
2023-04-03,9 Hole Qualifier,,00:00,00:00,competition
2023-04-03,Seniors Stableford,,00:00,00:00,competition
2023-04-04,Ladies Monthly Medal ,,08:50,11:00,competition
2023-04-05,Ladies GN Match v Royston,,12:50,13:40,event
2023-04-06,Combined Stableford,,00:00,00:00,competition
2023-04-06,Ladies Senior Matches Match away to Haverhill (Ladies Senior Matches),,00:00,00:00,event
2023-04-06,Seniors Matches Match at home to Links Newmarket (Seniors Matches),,08:20,09:40,event
2023-04-07,Good Friday Texas Scramble,,12:10,15:10,competition
2023-04-08,Ladies Par Competition,,00:00,00:00,competition
2023-04-08,Par Competition & SO & SO Cup,,00:00,00:00,competition
2023-04-08,Burridge Cup v Ramsey,,13:30,14:20,event
2023-04-09,Combined Stableford,,00:00,00:00,competition
2023-04-09,Masters Trophy,,13:00,13:30,competition
2023-04-10,The Izod Centenary Cup,,12:30,13:20,event
2023-04-11,Spring Meeting - Dorrett Salver,,06:00,11:44,competition
2023-04-11,Spring Meeting - 9 Hole Foursomes,,13:22,15:06,competition
2023-04-12,Rotary Golf Day,,12:00,16:40,event
2023-04-13,Combined Stableford,,00:00,00:00,competition
2023-04-13,Ladies Matches Match at home to East Herts (Ladies Matches),,12:00,12:30,event
2023-04-14,3 Club Farmers v Slade,,13:00,14:00,event
2023-04-15,Friendship Cup,,00:00,00:00,competition
2023-04-15,Ladies Medal,,00:00,00:00,competition
2023-04-16,Bob Crouch Trophy,,00:00,00:00,competition
2023-04-16,Easter Trophies,,12:00,12:40,competition
2023-04-17,Seniors Matches Match away to Letchworth (Seniors Matches),,00:00,00:00,event
2023-04-18,Merena Cup,,09:00,10:20,competition
2023-04-19,Slade,,12:00,13:00,event
2023-04-20,Combined Stableford,,00:00,00:00,competition
2023-04-20,The Cambridge Golf Society,,13:00,14:10,event
2023-04-21,The Noakes Trophy,,08:00,09:30,competition
2023-04-21,Ladies Ladies Scratch B v Ramsey,,16:00,00:00,event
2023-04-22,Combined 4BBB,,00:00,00:00,competition
2023-04-23,County Foursomes,,00:00,00:00,event
2023-04-24,Peranne Cup - Entry Knockout,,00:00,00:00,competition
2023-04-24,Peranne Cup - Knock Out,,00:00,00:00,competition
2023-04-24,Course Maintenance,,00:00,00:00,event
2023-04-25,Ping 4BBB,,09:00,11:00,competition
2023-04-26,Over 65's Cup,,00:00,00:00,competition
2023-04-26,Scratch Team Practice Match,,17:00,00:00,event
2023-04-27,Combined Stableford,,00:00,00:00,competition
2023-04-27,Letchworth Diggers Golf Society,,00:00,00:00,event
2023-04-28,Seniors Matches Match away to Bury St Edmunds (Seniors Matches),,00:00,00:00,event
2023-04-28,TORC Golf Day,,10:00,10:30,event
2023-04-29,Presidents Cup Qualifier,,00:00,00:00,competition
2023-04-29,Men's Matches Match at home to Stowmarket (Men's Matches),,13:40,14:30,event
2023-04-30,Captains' Cocktail Party Front 9,,12:40,14:30,competition
2023-04-30,Captains' Cocktail Party Back 9,,13:00,14:00,competition
2023-05-01,George Harris Trophy ,,00:00,00:00,competition
2023-05-01,Seniors Summer Knock Out 2023,,00:00,00:00,competition
2023-05-02,Presidents Cup - Knock Out,,00:00,00:00,competition
2023-05-02,Ladies Monthly Medal ,,08:50,11:00,competition
2023-05-03,Senior Captains Charity Day,,08:00,09:40,competition
2023-05-04,Combined Stableford,,00:00,00:00,competition
2023-05-04,Ladies Matches Match away to The Cambridgeshire (Ladies Matches),,00:00,00:00,event
2023-05-04,Cambridge Business GS,,12:00,14:10,event
2023-05-04,Scratch Match v March,,17:10,18:30,event
2023-05-05,Ladies JW Match v Ramsey,,00:00,00:00,event
2023-05-06,Ladies Monthly Medal ,,00:00,00:00,competition
2023-05-06,Men's Monthly Medal & St James' Place Qualifier,,00:00,00:00,competition
2023-05-07,Junior Stableford,,00:00,00:00,competition
2023-05-07,Morrow Trophy,,10:00,12:30,competition
2023-05-08,Coronation Flags Competition ,,13:00,14:20,competition
2023-05-09,Golden Jubilee Cup ,,09:00,11:00,competition
2023-05-09,Scratch Match v Brampton Park,,17:10,18:30,event
2023-05-10,Wednesdayites Bruce Series Trophy,,00:00,00:00,event
2023-05-11,Combined Stableford,,00:00,00:00,competition
2023-05-13,Combined 4BBB,,00:00,00:00,competition
2023-05-13,Burridge Cup v Lakeside Lodge,,00:00,00:00,event
2023-05-13,Social Event - Abba Tribute,,00:00,00:00,event
2023-05-14,Combined Stableford,,00:00,00:00,competition
2023-05-14,Mixed Matches Match at home to Stowmarket (Mixed Matches),,13:00,14:10,event
2023-05-15,Magistrates GS.,,13:00,14:10,event
2023-05-16,Noakes Cup 2023 Knockout,,00:00,00:00,competition
2023-05-16,Scratch Match @ Gog Magog,,00:00,00:00,event
2023-05-16,Ladies Vice Captains Competition,,09:00,10:50,competition
2023-05-17,9 Hole Qualifier,,00:00,00:00,competition
2023-05-17,Ladies JW Match @ Cambridge Meridian,,00:00,00:00,event
2023-05-17,Seniors Matches Match at home to John O'Gaunt (Seniors Matches),,08:20,09:40,event
2023-05-18,St Clare Hospice Golf Day,,00:00,00:00,event
2023-05-19,Combined Stableford,,00:00,00:00,competition
2023-05-20,KIWI Cup & CEN Qualifier,,00:00,00:00,competition
2023-05-20,Greensomes Stableford,,00:00,00:00,competition
2023-05-20,Junior Match vs Ely,,00:00,00:00,event
2023-05-21,Queens Diamond Jubilee Plate,,00:00,00:00,competition
2023-05-21,Queens Diamond Jubilee Plate,,00:00,00:00,competition
2023-05-21,Queens Diamond Jubilee Tankard,,14:30,15:00,competition
2023-05-22,Seniors Stableford,,00:00,00:00,competition
2023-05-23,Scratch Match @ St. Neots,,00:00,00:00,event
2023-05-23,Grannies Rosebowl & Medal,,09:00,10:50,competition
2023-05-24,Seniors Matches Match away to Bishop's Stortford (Seniors Matches),,00:00,00:00,event
2023-05-25,Combined Stableford,,00:00,00:00,competition
2023-05-25,3 Club Farmers Spring Meeting,,00:00,00:00,event
2023-05-25,Goddard Cup Match,,16:50,17:40,event
2023-05-26,Seniors Matches Match away to Ladies Matches (Ladies Matches),,08:20,09:30,event
2023-05-26,Men's Matches Match at home to Flempton (Men's Matches),,13:30,14:30,event
2023-05-27,Combined Stableford,,00:00,00:00,competition
2023-05-28,Mixed Open,,00:00,00:00,event
2023-05-28,Mixed Open,,10:00,15:50,competition
2023-05-29,Jubilee Texas Scramble,,12:00,14:10,competition
2023-05-30,Yellow Ball,,09:00,13:30,competition
2023-05-31,Seniors Matches Match at home to Brickendon Grange (Seniors Matches),,08:20,09:40,event
2023-06-01,Combined Stableford,,00:00,00:00,competition
2023-06-01,Ladies Matches Match at home to Bishop's Stortford (Ladies Matches),,10:30,11:00,event
2023-06-01,Essex Medical GS,,13:30,14:20,event
2023-06-02,Ladies Scratch A Team.,,15:10,16:20,event
2023-06-03,Walden Charity Golf Day,,07:00,16:00,event
2023-06-04,Betty Brown Trophy,,00:00,00:00,competition
2023-06-04,Betty Pedley Trophy,,12:50,13:20,competition
2023-06-05,The EGGS Cup,,00:00,00:00,competition
2023-06-05,Simon Hulls GS,,12:30,13:10,event
2023-06-06,Ladies Charity Golf Day (Members),,06:20,11:50,competition
2023-06-06,Ladies Charity Golf Day,,12:00,14:20,competition
2023-06-08,Combined Stableford,,00:00,00:00,competition
2023-06-08,Ladies Matches Match at home to Letchworth (Ladies Matches),,10:30,11:10,event
2023-06-08,Scratch Match v Ely City,,17:10,18:30,event
2023-06-09,Welch Group,,00:00,00:00,event
2023-06-09,Men's Matches Match away to Royston (Men's Matches),,00:00,00:00,event
2023-06-10,Ladies Monthly Medal ,,00:00,00:00,competition
2023-06-10,Men's Monthly Medal,,00:00,00:00,competition
2023-06-11,Mixed Matches Match away to Gog Magog (Mixed Matches),,00:00,00:00,event
2023-06-11,Ladies JW Match v St Neots,,12:50,13:50,event
2023-06-12,9 Hole Qualifier,,00:00,00:00,competition
2023-06-12,Seniors Matches Match away to Links Newmarket (Seniors Matches),,00:00,00:00,event
2023-06-13,Ladies' Captains Day,,08:50,12:10,competition
2023-06-14,Ladies Grace Norman Match v Heydon Grange,,00:00,00:00,event
2023-06-14,Scratch Match @ March,,00:00,00:00,event
2023-06-15,Combined Stableford,,00:00,00:00,competition
2023-06-15,Senior Captain Day,,07:50,10:40,competition
2023-06-16,Junior Captains Day,,16:00,17:30,competition
2023-06-17,Men's Captains Day,,00:00,00:00,competition
2023-06-18,Mixed Captain's Day,,09:50,12:20,competition
2023-06-19,CAGU Seniors v Norfolk,,00:00,00:00,event
2023-06-19,Seniors Matches Match away to East Herts (Seniors Matches),,00:00,00:00,event
2023-06-20,Ladies Monthly Medal ,,08:50,11:00,competition
2023-06-20,SCAGC Guests Day,,12:00,00:00,event
2023-06-20,Scratch Match @ Brampton,,17:10,18:30,event
2023-06-21,Seniors Guest Day,,00:00,00:00,event
2023-06-21,Seniors Guest Day,,11:30,13:10,competition
2023-06-22,Combined Stableford,,00:00,00:00,competition
2023-06-22,Kelvin Hollingshead GC,,00:00,00:00,event
2023-06-23,Seniors Stableford,,00:00,00:00,competition
2023-06-24,Combined 4BBB,,00:00,00:00,competition
2023-06-24,Men's Matches Match away to Links Newmarket (Metcalf Cup) (Men's Matches),,00:00,00:00,event
2023-06-24,Men's Matches Match at home to Links Newmarket (Murray Cup) (Men's Matches),,13:40,14:30,event
2023-06-25,Swan Inter Village,,12:30,14:10,competition
2023-06-26,Course Maintenance,,00:00,00:00,event
2023-06-27,Seniors Matches Match away to Stowmarket (Seniors Matches),,00:00,00:00,event
2023-06-27,Chypping Walden Trophy,,09:00,11:00,competition
2023-06-27,Scratch Match v Gog Magog,,17:10,18:30,event
2023-06-29,Combined Stableford,,00:00,00:00,competition
2023-06-30,Ladies JW Match @ St Neots,,00:00,00:00,event
2023-06-30,Seniors Team Stableford,,08:00,09:20,competition
2023-06-30,3 Club Farmers Presidents Day,,13:00,14:10,event
2023-07-01,Ladies Monthly Medal ,,00:00,00:00,competition
2023-07-01,Men's Monthly Medal,,00:00,00:00,competition
2023-07-02,Mixed Matches Match away to Ely (Mixed Matches),,00:00,00:00,event
2023-07-02,Ladies JW Match v Cambridge Meridian,,12:50,13:50,event
2023-07-03,Combined Stableford,,00:00,00:00,competition
2023-07-03,Seniors Matches Match at home to Braintree (Seniors Matches),,08:20,09:40,event
2023-07-04,Invitation Day,,09:00,11:00,competition
2023-07-04,Scratch Match v St. Neots,,17:10,18:30,event
2023-07-06,Combined Stableford,,00:00,00:00,competition
2023-07-07,Seniors Matches Match away to Gog Magog (Seniors Matches),,00:00,00:00,event
2023-07-08,Combined Stableford,,00:00,00:00,competition
2023-07-09,Seniors Summer Plate Knockout,,00:00,00:00,competition
2023-07-09,Combined 4BBB,,00:00,00:00,competition
2023-07-09,Girls County Championship,,09:00,00:00,event
2023-07-10,Seniors Matches Match away to Brickendon Grange (Seniors Matches),,00:00,00:00,event
2023-07-10,Ladies Matches Match at home to John O'Gaunt (Ladies Matches),,11:30,12:10,event
2023-07-10,Manuden v Quendon & Rickling,,13:00,14:20,event
2023-07-11,Combined Stableford,,00:00,00:00,competition
2023-07-11,Scratch Match @ Ely,,00:00,00:00,event
2023-07-11,Summer Cup,,09:00,11:00,competition
2023-07-13,9 Hole Qualifier,,00:00,00:00,competition
2023-07-13,Ethan's Golf Day,,12:00,00:00,event
2023-07-15,Men's Championship  & Summer Cup - Round 1,,07:00,17:00,competition
2023-07-15,Junior Championship - Round 1,,08:10,08:20,competition
2023-07-15,Ladies Championship - Round 1,,10:40,11:30,competition
2023-07-16,Men's Championship & Summer Cup - Round 2,,07:00,14:30,competition
2023-07-16,Junior Championship - Round 2,,08:00,08:20,competition
2023-07-16,Seniors Championship,,08:30,10:00,competition
2023-07-16,Ladies Championship - Round 2,,10:10,11:00,competition
2023-07-17,Seniors Cup,,00:00,00:00,competition
2023-07-17,Ladies Matches Match away to Letchworth (Ladies Matches),,00:00,00:00,event
2023-07-18,Ladies Senior Championship ,,08:00,10:30,competition
2023-07-19,Stokers Golf Society,,11:30,12:20,event
2023-07-19,Scratch Match v Brampton Park,,17:10,18:30,event
2023-07-20,Combined Stableford,,00:00,00:00,competition
2023-07-20,Seniors Matches Match away to St Neots (Seniors Matches),,00:00,00:00,event
2023-07-21,Pipers Golf Society,,10:30,11:20,event
2023-07-22,Combined Medal,,00:00,00:00,competition
2023-07-22,Men's Matches Match at home to Gog Magog (Men's Matches),,13:40,14:30,event
2023-07-23,Open Championship Charity Competition,,00:00,00:00,competition
2023-07-23,Junior Match v Newmarket,,00:00,00:00,event
2023-07-24,Seniors Medal,,00:00,00:00,competition
2023-07-25,Walden, Saffron, Crocus & Cedar Trophies,,08:50,11:00,competition
2023-07-26,Keith Mogford Cup,,13:00,13:30,competition
2023-07-27,Combined Stableford,,00:00,00:00,competition
2023-07-27,Ladies Matches Match away to Ely (Ladies Matches),,00:00,00:00,event
2023-07-27,Seniors Matches Match at home to Bishop's Stortford (Seniors Matches),,08:20,09:40,event
2023-07-28,Upshire GS,,10:30,11:40,event
2023-07-29,Golden Jubilee Cup,,00:00,00:00,competition
2023-07-29,Ladies Stableford,,00:00,00:00,competition
2023-07-29,Men's Matches Match at home to Ely (Men's Matches),,13:40,14:30,event
2023-07-30,Mixed Matches Match away to East Herts (Mixed Matches),,00:00,00:00,event
2023-07-31,Seniors Matches Match away to Braintree (Seniors Matches),,00:00,00:00,event
2023-08-01,Ladies Monthly Medal ,,08:50,11:00,competition
2023-08-01,Sellers Putter,,13:00,13:40,competition
2023-08-02,Seniors Stableford,,00:00,00:00,competition
2023-08-02,EGM,,00:00,00:00,event
2023-08-03,Combined Stableford,,00:00,00:00,competition
2023-08-03,Ladies Senior Matches Match away to Gog Magog (Ladies Senior Matches),,00:00,00:00,event
2023-08-03,Past Senior Captains Comp,,10:00,10:40,event
2023-08-04,Charity Pro Am,,00:00,00:00,event
2023-08-05,Ladies Monthly Medal ,,00:00,00:00,competition
2023-08-05,Men's Monthly Medal,,00:00,00:00,competition
2023-08-05,Junior Medal,,14:00,14:20,competition
2023-08-06,Hospitals Cup,,00:00,00:00,competition
2023-08-06,Mixed Matches Match away to Stowmarket (Mixed Matches),,00:00,00:00,event
2023-08-07,Rumsey Salver,,00:00,00:00,competition
2023-08-07,Seniors Matches Match at home to East Herts (Seniors Matches),,08:20,09:40,event
2023-08-08,Ladies Open,,08:00,13:50,competition
2023-08-09,Toffs v St Ives,,10:00,11:10,event
2023-08-10,Combined Stableford,,00:00,00:00,competition
2023-08-12,Combined 4BBB,,00:00,00:00,competition
2023-08-12,Men's Matches Match at home to East Herts (Men's Matches),,13:40,14:30,event
2023-08-13,Autumn Cup & Gold Medallion - Round 1,,07:00,10:40,competition
2023-08-13,Autumn Cup - Round 1,,08:10,08:30,competition
2023-08-13,Autumn Cup & Gold Medallion - Round 2,,12:00,15:40,competition
2023-08-13,Autumn Cup - Round 2,,13:10,13:30,competition
2023-08-14,Course Maintenance,,00:00,00:00,event
2023-08-15,Course Maintenance,,00:00,00:00,event
2023-08-17,Combined Stableford,,00:00,00:00,competition
2023-08-18,Men's Matches Match away to Felixstowe (Men's Matches),,00:00,00:00,event
2023-08-19,Battle of Britain Shield,,00:00,00:00,competition
2023-08-20,Combined Stableford,,00:00,00:00,competition
2023-08-21,Ramsden GS,,11:00,11:40,event
2023-08-22,Seniors Matches Match away to Haverhill (Seniors Matches),,00:00,00:00,event
2023-08-22,Leo Rose Bowl,,09:00,10:40,competition
2023-08-24,Combined Stableford,,00:00,00:00,competition
2023-08-24,Seniors Matches Match at home to Thetford (Seniors Matches),,08:20,09:40,event
2023-08-24,Ladies Matches Match at home to Gog Magog (Ladies Matches),,12:00,12:30,event
2023-08-25,Junior Open - 18 Hole Competition,,00:00,00:00,competition
2023-08-26,Combined Stableford,,00:00,00:00,competition
2023-08-26,Men's Matches Match away to Stowmarket (Men's Matches),,00:00,00:00,event
2023-08-27,Combined 4BBB,,00:00,00:00,competition
2023-08-27,Mixed Matches Match at home to Links Newmarket (Mixed Matches),,13:00,14:10,event
2023-08-28,Dominic Cup,,00:00,00:00,competition
2023-08-29,4BBB,,09:20,10:40,competition
2023-08-29,Seniors Battle Back Match,,13:30,14:10,event
2023-08-31,Combined Stableford,,00:00,00:00,competition
2023-09-01,Men's Matches Match away to Flempton (Men's Matches),,00:00,00:00,event
2023-09-01,The Fox GS,,12:00,13:20,event
2023-09-02,Men's Monthly Medal,,00:00,00:00,competition
2023-09-02,Ladies Monthly Medal ,,00:00,00:00,competition
2023-09-03,Ghillies Glass & Letchford Cups,,00:00,00:00,competition
2023-09-03,Centenary Trophy,,13:00,13:30,competition
2023-09-04,Seniors Stableford,,00:00,00:00,competition
2023-09-04,Worshipful Company of Cooks GS,,10:30,11:00,event
2023-09-05,Autumn Foursomes Cup,,08:30,09:50,competition
2023-09-06,Seniors Matches Match at home to Letchworth (Seniors Matches),,08:20,09:40,event
2023-09-06,Mixed Matches Match at home to Bury St Edmunds (Mixed Matches),,12:30,13:30,event
2023-09-07,Combined Stableford,,00:00,00:00,competition
2023-09-07,Bowen Cup Match v Royston,,10:20,13:20,competition
2023-09-07,Ladies Matches Match at home to Royston (Ladies Matches),,10:20,13:20,event
2023-09-08,Sandon Golf Society,,12:30,13:20,event
2023-09-09,Ack Ack Cup,,00:00,00:00,competition
2023-09-09,Ladies Stableford,,00:00,00:00,competition
2023-09-09,Social Event ,,00:00,00:00,event
2023-09-10,Goddard Cup Final,,09:00,00:00,event
2023-09-11,Course Maintenance,,00:00,00:00,event
2023-09-12,Ladies Senior Matches Match away to John O'Gaunt (Ladies Senior Matches),,00:00,00:00,event
2023-09-12,Ladies 4BBB,,09:00,10:30,competition
2023-09-13,9 Hole Qualifier,,00:00,00:00,competition
2023-09-14,Combined Stableford,,00:00,00:00,competition
2023-09-14,Hemnall Golf Society,,12:00,13:20,event
2023-09-15,Guest Day,,00:00,00:00,event
2023-09-15,Guest Day - 9 Holes,,09:20,10:40,competition
2023-09-15,Guest Day - 18 Holes,,12:20,13:40,competition
2023-09-16,Captain/Pro Challenge,,00:00,00:00,competition
2023-09-16,Men's Matches Match away to East Herts (Men's Matches),,00:00,00:00,event
2023-09-17,Lord Braybrooke Trophy ,,00:00,00:00,competition
2023-09-19,Centenary Trophy,,09:00,11:00,competition
2023-09-19,GCMA Guest Day,,13:00,14:10,competition
2023-09-19,GCMA Captains Day,,13:00,14:50,event
2023-09-20,Toffs v Newton Green,,10:30,11:20,event
2023-09-21,Combined Stableford,,00:00,00:00,competition
2023-09-21,SBGS,,13:00,13:50,event
2023-09-22,Ladies Matches Match at home to Links Newmarket (Ladies Matches),,11:00,11:40,event
2023-09-22,Men's Matches Match at home to Felixstowe (Men's Matches),,13:30,14:20,event
2023-09-23,Combined Medal,,00:00,00:00,competition
2023-09-24,George Rand Trophy,,00:00,00:00,competition
2023-09-24,Junior Stableford,,13:00,13:40,competition
2023-09-26,Daily Mail Foursomes,,09:00,10:40,competition
2023-09-28,Combined Stableford,,00:00,00:00,competition
2023-09-28,Ladies Pitching & Prosecco Afternoon,,00:00,00:00,event
2023-09-28,Seniors Matches Match at home to Bury St Edmunds (Seniors Matches),,08:20,09:40,event
2023-09-29,Bowler Memorial Golf Day,,10:00,15:50,competition
2023-09-30,Combined 4BBB,,00:00,00:00,competition
2023-09-30,Men's Matches Match at home to Scottish (Men's Matches),,13:40,14:30,event
2023-10-02,Millennium Week - Day 1 & Johnny Johnson Decanter,,07:00,10:18,competition
2023-10-03,Ladies Monthly Medal & Joan Watson Putter,,08:50,11:00,competition
2023-10-03,POTS,,12:30,14:30,event
2023-10-04,Millennium Week - Day 2 & Mashie Trophy,,07:20,11:00,competition
2023-10-05,Combined Stableford,,00:00,00:00,competition
2023-10-06,Millennium Week - Day 3, Peter Hoare Trophy & AM,,05:30,11:20,competition
2023-10-07,Ladies Monthly Medal ,,00:00,00:00,competition
2023-10-07,Men's Monthly Medal,,00:00,00:00,competition
2023-10-08,Gatward Cup ,,00:00,00:00,competition
2023-10-08,Mixed Matches Match at home to Sheila Rand (Mixed Matches),,11:00,12:00,event
2023-10-08,Sheila Rand Trophy,,11:00,12:10,competition
2023-10-09,Ladies Past Captains Match - 18 Holes,,00:00,00:00,event
2023-10-09,Seniors Matches Match away to Thetford (Seniors Matches),,00:00,00:00,event
2023-10-10,Laura Bennett Trophy,,09:00,10:10,competition
2023-10-12,Combined Stableford,,00:00,00:00,competition
2023-10-12,Lemons Autumn Championship,,08:30,09:30,event
2023-10-14,Veterans Cup,,00:00,00:00,competition
2023-10-14,Quiz Night (Music),,00:00,00:00,event
2023-10-15,David Hall Trophy & Handicap Cup,,13:00,13:40,competition
2023-10-16,Seniors Medal,,00:00,00:00,competition
2023-10-16,Men's Matches Match at home to Bishop's Stortford (Men's Matches),,12:20,13:00,event
2023-10-17,October Cup,,08:50,11:00,competition
2023-10-18,Slade,,00:00,00:00,event
2023-10-19,Combined Stableford,,00:00,00:00,competition
2023-10-20,Rose Golfing Society Ladies Day,,00:00,00:00,event
2023-10-21,John Mandeville Trophy,,00:00,00:00,competition
2023-10-21,Ladies 4BBB,,00:00,00:00,competition
2023-10-21,Mixed Matches Match away to Bishop's Stortford (Mixed Matches),,00:00,00:00,event
2023-10-22,Combined Stableford,,00:00,00:00,competition
2023-10-23,Saxon Winter League 2023/24 Knockout,,00:00,00:00,competition
2023-10-23,Whitbread Shield 2023/24 Entry/Sign Up Knockout,,00:00,00:00,competition
2023-10-23,Dennis Bow 2023/24 - Entry Knockout,,00:00,00:00,competition
2023-10-23,Whitbread Shield 2023/24 Knockout,,00:00,00:00,competition
2023-10-23,CHWGL AmAM,,00:00,00:00,event
