Start Date,Subject,Location,Start Time,End Time,Description
2021-02-18,Finance Committee,,18:00,19:30,event
2021-02-19,Test Event,,12:16,18:00,competition
2021-03-03,Seniors Seniors Match v Haverhill,,08:30,16:00,event
2021-03-04,Ladies Match v Royston,,00:00,00:00,event
2021-03-10,Course Maintenance ,,00:00,00:00,event
2021-03-18,Seniors Match v St. Neots,,08:30,16:00,event
2021-03-18,Ladies Match v Bourn,,12:00,19:30,event
2021-03-21,Seniors Match v Juniors,,09:30,16:30,event
2021-03-27,Men's Match v Scottish,,13:00,21:30,event
2021-03-29,Captains Drive In,,00:00,00:00,competition
2021-03-29,Captains Drive In,,07:00,07:20,event
2021-03-30,Seniors Match @ John O'Gaunt,,00:00,00:00,event
2021-04-01,Combined Stableford,,00:00,00:00,competition
2021-04-03,Ladies Stableford,,00:00,00:00,competition
2021-04-03,Men's Stableford,,00:00,00:00,competition
2021-04-04,Scratch Knock Out Cup ,,00:00,00:00,competition
2021-04-04,Bowen Cup  Knockout,,00:00,00:00,competition
2021-04-04,Taylor Cup  Knockout,,00:00,00:00,competition
2021-04-04,Bob Crouch Trophy,,00:00,00:00,competition
2021-04-05,9 Hole Qualifier,,00:00,00:00,competition
2021-04-06,Stableford ,,00:00,00:00,competition
2021-04-08,Combined Stableford,,00:00,00:00,competition
2021-04-09,Combined Stableford,,00:00,00:00,competition
2021-04-10,Par Competition & SO & SO Cup,,00:00,00:00,competition
2021-04-10,Ladies Par Competition,,00:00,00:00,competition
2021-04-13,Spring Meeting - Dorett Salver,,09:00,12:00,competition
2021-04-15,Combined Stableford,,00:00,00:00,competition
2021-04-17,Friendship Cup,,00:00,00:00,competition
2021-04-17,Ladies Medal,,00:00,00:00,competition
2021-04-18,Combined 4BBB,,00:00,00:00,competition
2021-04-18,Carter Cup  Knockout,,00:00,00:00,competition
2021-04-18,Victory Cup  Knockout,,00:00,00:00,competition
2021-04-18,Cambridgeshire Seniors v Essex,,11:50,12:50,event
2021-04-20,Ladies Stableford,,09:00,11:30,competition
2021-04-20,Ladies Stableford,,11:50,11:50,competition
2021-04-21,Over 65's Cup,,00:00,00:00,competition
2021-04-22,Combined Stableford,,00:00,00:00,competition
2021-04-23,5 Club Stableford,,07:40,09:50,competition
2021-04-24,Combined 4BBB,,00:00,00:00,competition
2021-04-25,Combined Stableford,,00:00,00:00,competition
2021-04-25,Juniors League 2 Match v Newmarket,,10:00,10:50,event
2021-04-25,Mixed Matches Match at home to Bury St Edmunds Golf Club (Mixed Matches),,11:00,11:40,event
